,"Zuletzt geändert",Erstellt
"Datei:Mittelstadt Heerstrasse 55 Abriss Februar 2024 SDQH6023.jpg","22.03.2024 - 19:51","22.03.2024 - 19:51"
"Datei:Mittelstadt Heerstrasse 55 Abriss Februar 2024 SDQH6022.jpg","22.03.2024 - 19:51","22.03.2024 - 19:51"
"Datei:Mittelstadt Heerstrasse 55 Abriss Februar 2024 SDQH6019.jpg","22.03.2024 - 19:50","22.03.2024 - 19:50"
"Datei:Mittelstadt Heerstrasse 55 Abriss Februar 2024 SDQH6017.jpg","22.03.2024 - 19:50","22.03.2024 - 19:50"
"Datei:Mittelstadt Heerstrasse 55 Abriss Februar 2024 SDQH6016.jpg","22.03.2024 - 19:50","22.03.2024 - 19:50"
"Datei:Mittelstadt Heerstrasse 55 Abriss Februar 2024 SDQH6014.jpg","22.03.2024 - 19:50","22.03.2024 - 19:50"
"Datei:Mittelstadt Heerstrasse 55 Abriss Februar 2024 SDQH6011.jpg","22.03.2024 - 19:50","22.03.2024 - 19:50"
"Datei:Mittelstadt Heerstrasse 55 Abriss Februar 2024 SDQH6010.jpg","22.03.2024 - 19:50","22.03.2024 - 19:50"
"Datei:Mittelstadt Heerstrasse 55 Abriss Februar 2024 SDQH6008.jpg","22.03.2024 - 19:49","22.03.2024 - 19:49"
"Datei:Mittelstadt Heerstrasse 55 Abriss Februar 2024 SDQH6007.jpg","22.03.2024 - 19:49","22.03.2024 - 19:49"
"Datei:Abriss Mokerarreal 2024-12.JPG","21.03.2024 - 20:36","21.03.2024 - 20:36"
"Datei:Abriss Mokerarreal 2024-11.JPG","21.03.2024 - 20:36","21.03.2024 - 20:36"
"Datei:Abriss Mokerarreal 2024-10.JPG","21.03.2024 - 20:35","21.03.2024 - 20:35"
"Datei:Abriss Mokerarreal 2024-9.JPG","21.03.2024 - 20:35","21.03.2024 - 20:35"
"Datei:Abriss Mokerarreal 2024-8.JPG","21.03.2024 - 20:35","21.03.2024 - 20:35"
"Datei:Abriss Mokerarreal 2024-7.JPG","21.03.2024 - 20:35","21.03.2024 - 20:35"
"Datei:Abriss Mokerarreal 2024-6.JPG","21.03.2024 - 20:34","21.03.2024 - 20:34"
"Datei:Abriss Mokerarreal 2024-5.JPG","21.03.2024 - 20:34","21.03.2024 - 20:34"
"Datei:Abriss Mokerarreal 2024-4.JPG","21.03.2024 - 20:34","21.03.2024 - 20:34"
"Datei:Abriss Mokerarreal 2024-3.JPG","21.03.2024 - 20:34","21.03.2024 - 20:34"
"Datei:Abriss Mokerarreal 2024-2.JPG","21.03.2024 - 20:33","21.03.2024 - 20:33"
"Datei:Abriss Mokerarreal 2024-1.JPG","21.03.2024 - 20:33","21.03.2024 - 20:33"
"Ansichten/Innenstadt/Hochbruecktorstrasse/Hochbruecktorstrasse 7/Hochbrücktorstraße 7-9 ca. 1953 - 1956","21.03.2024 - 20:19","21.03.2024 - 20:03"
"Datei:Hochbrücktorstraße 7-9.jpg","21.03.2024 - 19:44","21.03.2024 - 19:44"
"Landesgartenschau Rottweil 2028/Baumaßnahmen zur Landesgartenschau 2028/Neue Staustufe am Neckar 02.03.2024","16.03.2024 - 21:15","16.03.2024 - 21:12"
"Datei:Staustufe Neckar 02.03.2024-10.JPG","16.03.2024 - 21:08","16.03.2024 - 21:08"
"Datei:Staustufe Neckar 02.03.2024-9.JPG","16.03.2024 - 21:07","16.03.2024 - 21:07"
"Datei:Staustufe Neckar 02.03.2024-8.JPG","16.03.2024 - 21:07","16.03.2024 - 21:07"
"Datei:Staustufe Neckar 02.03.2024-7.JPG","16.03.2024 - 21:07","16.03.2024 - 21:07"
"Datei:Staustufe Neckar 02.03.2024-6.JPG","16.03.2024 - 21:07","16.03.2024 - 21:07"
"Datei:Staustufe Neckar 02.03.2024-5.JPG","16.03.2024 - 21:06","16.03.2024 - 21:06"
"Datei:Staustufe Neckar 02.03.2024-4.JPG","16.03.2024 - 21:06","16.03.2024 - 21:06"
"Datei:Staustufe Neckar 02.03.2024-3.JPG","16.03.2024 - 21:06","16.03.2024 - 21:06"
"Datei:Staustufe Neckar 02.03.2024-2.JPG","16.03.2024 - 21:05","16.03.2024 - 21:05"
"Datei:Staustufe Neckar 02.03.2024-1.IMG.jpg","16.03.2024 - 21:05","16.03.2024 - 21:05"
"Landesgartenschau Rottweil 2028/Baumaßnahmen zur Landesgartenschau 2028/Rückbau vom Neckarwehr 12.03.2024","14.03.2024 - 22:01","14.03.2024 - 21:52"
"Datei:Rückbau Neckarwehr 12.03.2024-17.jpg","14.03.2024 - 20:34","14.03.2024 - 20:34"
"Datei:Rückbau Neckarwehr 12.03.2024-16.jpeg","14.03.2024 - 20:34","14.03.2024 - 20:34"
"Datei:Rückbau Neckarwehr 12.03.2024-15.jpeg","14.03.2024 - 20:33","14.03.2024 - 20:33"
"Datei:Rückbau Neckarwehr 12.03.2024-14.jpeg","14.03.2024 - 20:33","14.03.2024 - 20:33"
